id,angle,accoler,terrain,surface,perimetre,inclinaison
201,340,non,sable,30.51,21.99,-20
127,356,non,grès,32.54,22.01,-4
132,0,non,sable,32.54,22.01,0
192,0,non,sable,32.54,22.01,0
199,353,non,sable,32.54,22.01,-7
83,0,non,sable,30.51,22.02,0
115,8,non,sable,32.54,22.02,8
118,0,non,sable,32.54,22.02,0
119,5,non,sable,32.54,22.02,5
124,17,non,sable,32.54,22.02,17
142,17,non,argile,34.24,22.34,17
8,0,non,grès,30.71,22.91,0
14,15,non,sable,36.61,23.56,15
42,12,non,sable,36.61,23.56,12
79,355,non,sable,36.61,23.56,-5
17,21,non,sable,37.97,23.57,21
19,0,non,sable,36.61,23.57,0
45,5,non,sable,36.61,23.57,5
52,8,non,sable,36.61,23.57,8
61,12,non,sable,36.61,23.58,12
123,0,non,grès,37.97,23.6,0
232,2,non,grès,37.97,23.6,2
135,355,non,sable,36.61,23.61,-5
2,6,non,argile,37.27,25.11,6
25,0,non,sable,37.29,25.12,0
21,354,non,sable,40.68,25.13,-6
70,5,non,sable,42.71,25.14,5
28,0,non,sable,43.39,25.15,0
55,5,non,sable,42.71,25.15,5
58,3,non,grès,43.39,25.16,3
133,12,non,sable,42.71,25.16,12
108,11,non,grès,42.71,25.17,11
137,0,non,grès,42.71,25.19,0
138,0,non,grès,42.71,25.19,0
0,14,non,argile,44.72,26.69,14
140,10,non,sable,47.46,26.71,10
206,8,non,sable,47.46,26.71,8
131,346,non,sable,47.46,26.72,-14
81,36,non,argile,47.46,26.73,36
122,11,non,sable,44.75,26.73,11
130,352,non,sable,47.46,26.73,-8
205,349,non,sable,44.75,26.75,-11
1,8,non,argile,54.21,28.28,8
202,14,non,sable,52.2,28.28,14
200,345,non,sable,54.24,28.31,-15
18,5,non,sable,52.88,29.83,5
3,18,non,argile,65.05,31.41,18
12,0,non,sable,61.69,31.42,0
139,340,non,sable,70.51,32.99,-20
101,356,non,grès,81.36,34.63,-4
203,0,non,argile,109.83,42.4,0
214,341,non,grès,4.07,7.86,-19
222,355,non,sable,4.07,7.86,-5
228,14,non,sable,4.8,8.41,14
208,15,non,grès,6.1,9.43,15
209,344,non,grès,6.1,9.43,-16
221,345,non,sable,6.1,9.44,-15
223,0,non,sable,6.1,9.44,0
225,27,non,grès,6.1,9.44,27
212,357,oui,grès,8.14,11.01,-3
141,12,oui,argile,10.85,12.57,12
166,350,oui,grès,10.85,12.58,-10
188,353,oui,grès,10.85,12.58,-7
99,351,oui,sable,10.85,12.6,-9
73,0,oui,sable,13.56,14.14,0
161,14,oui,grès,13.56,14.14,14
162,14,oui,grès,13.56,14.14,14
178,6,oui,sable,13.56,14.14,6
35,5,oui,grès,13.56,14.15,5
152,340,oui,sable,13.56,14.15,-20
168,345,oui,grès,13.56,14.15,-15
183,354,oui,sable,13.56,14.15,-6
211,9,oui,grès,13.56,14.15,9
114,7,oui,grès,13.56,14.16,7
121,358,oui,sable,13.56,14.16,-2
98,347,oui,sable,13.56,14.17,-13
100,351,oui,sable,13.56,14.17,-9
143,357,oui,argile,13.9,14.23,-3
144,12,oui,argile,13.9,14.23,12
145,357,oui,argile,13.9,14.23,-3
74,25,oui,sable,16.27,15.71,25
182,0,oui,sable,16.27,15.71,0
39,0,oui,grès,16.27,15.72,0
40,0,oui,grès,16.27,15.72,0
120,352,oui,sable,16.27,15.73,-8
167,345,oui,grès,16.95,15.73,-15
93,6,oui,grès,17.63,16.04,6
16,6,oui,sable,18.98,17.28,6
149,347,oui,sable,20.34,17.29,-13
160,351,oui,grès,20.34,17.29,-9
170,0,oui,sable,20.34,17.29,0
171,0,oui,sable,20.34,17.29,0
175,0,oui,sable,20.34,17.29,0
189,6,oui,grès,18.98,17.29,6
113,7,oui,grès,18.98,17.3,7
174,0,oui,sable,20.34,17.3,0
92,6,oui,grès,20.68,17.38,6
29,350,oui,sable,24.41,18.86,-10
30,342,oui,sable,24.41,18.86,-18
176,0,oui,sable,24.41,18.86,0
190,356,oui,grès,23.73,18.86,-4
111,7,oui,grès,23.73,18.87,7
150,347,oui,sable,24.41,18.87,-13
210,358,oui,grès,27.12,20.43,-2
110,7,oui,grès,27.12,20.44,7
117,22,oui,sable,27.12,20.44,22
231,346,oui,sable,27.12,20.44,-14
97,356,oui,sable,27.12,20.46,-4
112,10,oui,grès,32.54,22.02,10
230,34,oui,sable,32.54,22.02,34
116,13,oui,sable,40.68,25.16,13
36,24,oui,grès,6.1,9.44,24
37,320,oui,grès,6.1,9.44,-40
41,16,oui,grès,6.1,9.44,16
